Lp.,"ID kursu","Nazwa produktu",Opis,Typ,"Sciezka kariery",Kategoria,"Czas trwania"
383,1482,"Kurs Podstawy tworzenia aplikacji na Androida","Z tego szkolenia dowiesz się jak tworzyć nowoczesne aplikacje mobilne na Androida. Zrozumiesz działanie najważniejszych komponentów, które są fundamentem aplikacji i poznasz aktualne techniki wytwarzania oprogramowania na urządzenia mobilne. Wszystkiego nauczysz się tworząc od podstaw własną aplikację do monitorowania wydatków. Podczas kursu wykorzystujemy środowisko Android Studio i język Kotlin. W jego trakcie dowiesz się jak tworzyć layouty, nawigację i jak zbudować aplikację zgodnie z Clean Architecture. Zobaczysz jak połączyć ją z bazą danych, stworzyć potrzebne widoki oraz jak je ostylować.",Szkolenie,"Android Developer",Programowanie,"9 godzin"
384,1483,"Kurs Analiza danych w Excelu dla początkujących","Z tym kursem opanujesz najważniejsze funkcje programu Microsoft Excel niezbędne w analizie danych. Dowiesz się jak pracować z dużą ilością danych i wyciągać z nich wartościowe informacje. Wyrobisz sobie analityczne podejście do pracy z danymi i zdobędziesz kluczowe kompetencje potrzebne w zawodzie analityka. W trakcie kursu opanujesz tabele przestawne, funkcje tablicowe i bazodanowe, filtrowanie danych, tworzenie raportów, wykresów i wiele więcej. Dowiesz się jak łączyć narzędzia Excela, tak by trafniej analizować dane. 
",Szkolenie,"Specjalista MS Excel","IT i oprogramowanie","4 godziny"
385,1484,"Kurs Influencer marketing - współpraca reklamowa z influencerami od A do Z","Z tego szkolenia dowiesz się jak wdrożyć współpracę z influencerami do swojej strategii marketingowej. Nauczysz się przeprowadzać research, wybierać influencerów do konkretnych kampanii i nawiązywać z nimi współpracę. Zobaczysz jak współpracować z blogerami, vlogerami, instagramerami czy tiktokerami. Poznasz aspekty związane z wyceną kampanii z influencerami i nauczysz się budować z nimi trwałe relacje. Dowiesz się jak wykorzystać narzędzia i platformy niezbędne do skutecznego prowadzenia kampanii. Poznasz aspekty prawne influencer marketingu, a jako specjalne bonusy do kursu otrzymasz wzór briefu i wzór umowy współpracy z influencerem!",Szkolenie,"E-marketing Manager","Biznes i marketing","6,5 godziny"
386,1485,"Kurs Podstawy księgowości dla przedsiębiorców","To szkolenie online rozwieje Twoje wątpliwości dotyczące księgowości w mikro i małej firmie, zwłaszcza jeżeli prowadzisz jednoosobową działalność gospodarczą i zajmujesz się tym samodzielnie. Dzięki licznym przykładom nauczysz się kalkulować koszty i przychody. Dowiesz się jak wyliczać podatek na różnych formach opodatkowania. Poznasz zagadnienia związane z podatkiem VAT i nauczysz się prowadzić ewidencję w formie Księgi Przychodów i Rozchodów oraz ksiąg rachunkowych, czyli tzw. pełnej księgowości. Dowiesz się z jakich ulg, odliczeń i zwolnień możesz skorzystać, by jak najwięcej pieniędzy zostało w Twojej kieszeni.",Szkolenie,"Efektywny przedsiębiorca","Biznes i marketing","8,5 godziny"
387,1486,"Kurs LinkedIn w biznesie - pozyskiwanie klientów i zwiększanie sprzedaży","Słyszałeś, że LinkedIn jest świetnym kanałem marketingowym, ale nie wiesz jak to wykorzystać? Szukasz nowych metod docierania do klientów? Pracujesz w dziale marketingu, sprzedaży, HR lub PR i chcesz zdobyć wiedzę na temat narzędzia, która pomoże Ci skuteczniej wykonywać Twoją pracę i pozwoli zabłysnąć przed pracodawcą? W takim razie jesteś we właściwym miejscu! Dzięki temu szkoleniu dowiesz się jak wykorzystać potencjał LinkedIn do generowania leadów, zwiększania sprzedaży i znacznie szybszego rozwoju firmy. W trakcie tego kursu online dowiesz się jak wykorzystać zarówno darmowe działania organiczne, jak i płatne narzędzia.",Szkolenie,"Specjalista e-commerce","Biznes i marketing","6,5 godziny"
388,1487,"Kurs Kokpity menedżerskie w Excelu - wizualizacja i analiza danych","Z tego szkolenia online dowiesz się jak od zera tworzyć czytelne dashboardy menedżerskie w Excelu, które ułatwiają analizę kluczowych wskaźników, śledzenie trendów czy identyfikowanie potencjalnych problemów w firmie. Poznasz wiele narzędzi pomocnych przy tworzeniu paneli menedżerskich, m.in. tabele przestawne, wykresy zaawansowane, funkcje, formatowanie warunkowe, czy narzędzia sprawdzania poprawności danych. Nauczysz się tworzyć interaktywne pulpity zawierające najważniejsze dane w jednym miejscu, w formie przejrzystych tabel i wizualizacji. Dowiesz się jak za ich pomocą monitorować kluczowe wskaźniki (KPI) i ułatwić sobie lub innym członkom firmy podejmowanie ważnych decyzji biznesowych.",Szkolenie,"Specjalista MS Excel","IT i oprogramowanie","4 godziny"
389,1488,"Kurs Korepetycje z matematyki - kombinatoryka, prawdopodobieństwo i statystyka","W trakcie tego kursu online opanujesz materiał z kombinatoryki, rachunku prawdopodobieństwa i statystyki. Całą wiedzę będziesz zdobywał, rozwiązując typowe zadania pojawiające się na podczas lekcji, na sprawdzianach i w arkuszach maturalnych. W trakcie korepetycji online poznasz typowe błędy, jakie możesz popełnić, rozwiązując zadania. Podczas nauki nie będziemy skupiać się na teorii, ale na tym, abyś zrozumiał cały materiał i potrafił samodzielnie zastosować go podczas kartkówek, sprawdzianów i na maturze.",Szkolenie,"Matura z matematyki - poziom podstawowy","Rozwój osobisty","4,5 godziny"
390,1489,"Kurs Korepetycje z matematyki - geometria analityczna i stereometria","Ten kurs online pomoże Ci opanować wszystkie zagadnienia z geometrii analitycznej i przestrzennej (stereometrii). Dzięki niemu uzupełnisz braki, utrwalisz wiedzę i przygotujesz się solidnie do każdej kartkówki, sprawdzianu i matury. W trakcie korepetycji online w formie kursu wideo będziesz uczył się, rozwiązując praktyczne zadania, pojawiające się w arkuszach egzaminacyjnych i na lekcjach. Duża liczba ćwiczeń zamiast teorii da Ci pewność, że wszystko zrozumiesz i bez problemu poradzisz sobie z każdym zadaniem",Szkolenie,"Matura z matematyki - poziom podstawowy","Rozwój osobisty","6,5 godziny"
391,1490,"Kurs Jak optymalizować i rozliczać koszty w firmie","Z tym kursem online zdobędziesz praktyczną wiedzę dotycząca generowania i rozliczania kosztów w działalności gospodarczej. Zrozumiesz różnicę między wydatkiem, a kosztem uzyskania przychodu. Nauczysz się samodzielnie ewidencjonować koszty firmy w podatkowej księdze przychodów i rozchodów. Zapoznasz się również z tematem środków trwałych w działalności gospodarczej oraz sposobami ich amortyzacji. Dowiesz się, jak rozliczać różne rodzaje kosztów m.in. koszty zatrudniania pracowników, użytkowania samochodów, wyjazdów służbowych, czy reklamy, tak by optymalizować podatki i oszczędzać pieniądze.",Szkolenie,"Efektywny przedsiębiorca","Biznes i marketing","5,5 godziny"
392,1491,"Kurs Autodesk Inventor Professional - podstawy projektowania CAD","Z tego kursu online dowiesz się jak od podstaw tworzyć projekty CAD programie Autodesk Inventor Professional. Poznasz interfejs i najważniejsze narzędzia tego programu. Nauczysz się tworzyć profesjonalne szkice 2D oraz modele 3D. Poznasz charakterystykę pracy w różnych środowiskach: parametrycznym, powierzchniowym i bezpośrednim. Dowiesz się jak generować fotorealistyczne wizualizacje i tworzyć dokumentację techniczną. Wszystkie zagadnienia zostały przedstawione na praktycznych przykładach różnych modeli trójwymiarowych. Podczas kursu wraz z autorem wykonasz kompletny model biurka wraz z wizualizacją oraz pełną dokumentacją techniczno-wykonawczą.",Szkolenie,-,Projektowanie,"8,5 godziny"
393,1492,"Kurs Język R od podstaw","Z tym kursem online szybko opanujesz podstawy programowania w języku R i nauczysz się go wykorzystywać podczas zaawansowanej pracy z danymi. Dowiesz się jak skonfigurować środowisko programistyczne, czyli RStudio, opanujesz działania na wektorach i nauczysz się używania funkcji oraz ustawiania ich parametrów. Zobaczysz jak przeprowadzać podstawowe operacje na danych m.in. filtrowanie, sortowanie, czy grupowanie. Pokażę Ci też jak wizualizować dane i tworzyć wysokiej jakości, czytelne wykresy. W trakcie kursu poznasz wiele gotowych rozwiązań i najlepszych praktyk usprawniającą codzienną pracę z danymi i językiem R.",Szkolenie,"Data Scientist",Programowanie,"6,5 godziny"
394,1493,"Kurs Jak sprzedawać na Allegro - od początkującego do Super Sprzedawcy","Z tego szkolenia online dowiesz się jak prowadzić skuteczną sprzedaż na Allegro. Pokażę Ci jak wybierać produkty do sprzedaży, skąd pozyskiwać towar i jak przygotować konto sprzedawcy na Allegro. Zobaczysz jak od zera tworzyć atrakcyjne dla klienta oferty. Nauczysz się dobierać słowa kluczowe, tworzyć skuteczne tytuły, opisy aukcji oraz przygotowywać atrakcyjne zdjęcia i miniatury. Pokażę Ci jak zarządzać ocenami od klientów (również tymi negatywnymi), zadbać o politykę cenową i wykorzystać zaawansowane techniki i triki sprzedażowe, które sprawią, że Twoja konkurencja zostanie daleko w tyle. W trakcie kursu poznasz również podstawy płatnej reklamy Allegro Ads i przydatne narzędzia (AleAsystent, Canva, ClipMagic), które pomogą Ci działać szybciej i skuteczniej.",Szkolenie,-,"Biznes i marketing","6 godzin"
395,1494,"Kurs Podstawy elektroniki dla każdego","Z tym kursem online zdobędziesz podstawową wiedzę na temat elektroniki. Dowiesz się do czego służą poszczególne elementy elektroniczne: diody led, rezystory, tranzystory, potencjometry i wiele innych. Poznasz najważniejsze pojęcia takie jak: napięcie, natężenie, opór czy pojemność elektryczna. Dowiesz się w jaki sposób można zasilać poszczególne podzespoły elektroniczne. Opanujesz również czytanie schematów elektronicznych i danych z not katalogowych. W trakcie szkolenia wykonasz również dwa układy elektroniczne: regulator jasności i układ kontrolujący wyższe napięcie. Będzie to świetna okazja, żeby sprawdzić zdobytą wiedzę w praktyce.",Szkolenie,"Technik elektronik","Rozwój osobisty","7 godzin"
396,1495,"Kurs Jak być asertywnym - sztuka wyrażania własnego zdania i emocji","Ten kurs online pomoże Ci stać się asertywną osobą i nauczy jak bronić się przed manipulacją. Zaczniesz od zrobienia testu, który pokaże Ci na jakim poziomie jest Twoja asertywność. Poznasz przyczyny braku asertywności i opanujesz 3 najlepsze techniki asertywnej komunikacji, czyli FUKO, Jiu-Jitsu i metodę zdartej płyty. Dowiesz się jakie zagrywki są często stosowane przez mistrzów manipulacji i nauczysz się przed nimi bronić. Ukończenie tego szkolenia pozwoli Ci łatwiej odmawiać, mówić o swoich potrzebach, pragnieniach i oczekiwaniach. Przełoży się to na większy spokój i harmonię w Twoich relacjach prywatnych i zawodowych.",Szkolenie,-,"Rozwój osobisty","4,5 godziny"
397,1496,"Kurs OBS Studio - jak prowadzić transmisje live","Z tym kursem online nauczysz się nagrywać filmy i prowadzić transmisje live w jednym z najlepszych i w pełni darmowym narzędziu OBS Studio. Krok po kroku opanujesz obsługę programu, wykorzystywanego przez znanych vlogerów, podcasterów i YouTuberów. Dowiesz się jak ustawiać sceny i źródła obrazu, nauczysz się dodawać własne przejścia między scenami i przypisywać własne skróty klawiszowe. Poznasz najważniejsze aspekty, na które musisz zwrócić uwagę nagrywając film lub streamując na żywo. Dzięki temu szkoleniu będziesz w stanie samodzielnie prowadzić streamy z gier, webinary, korepetycje czy szkolenia online na żywo np. na Facebooku lub YouTube.",Szkolenie,"YouTube Content Creator","Fotografia i wideo","3,5 godziny"
398,1497,"Kurs Jak zbudować pewność siebie i poczucie własnej wartości","Ten kurs online pomoże Ci przezwyciężyć wewnętrzne bariery, które blokują Cię przed osiąganiem celów i realizacją marzeń. Dowiesz się z niego, jak wypracować dobre nawyki wspomagające budowanie pewności siebie. Otrzymasz zestaw ćwiczeń gotowych do wykonania, dzięki którym usystematyzujesz wiedzę i przejdziesz praktyczny proces przemiany. Zaczniesz od zbudowania wewnętrznej motywacji do zmiany. Poznasz techniki High-Performance, czyli psychologii wysokich osiągnięć pomagające budować pewności i zwiększające poczucie własnej wartości. Dowiesz się, jak wdrażać nawyki utrwalające pewność siebie, jak pracować z wewnętrznym głosem i jak budować życie na własnych zasadach. Zobaczysz również jaki wpływ na Twoją pewność siebie ma Twoje otoczenie i jak sobie radzić z negatywnym jego wpływem. 
",Szkolenie,"Skuteczny Manager","Rozwój osobisty","7 godzin"
399,1498,"Kurs Raspberry Pi dla początkujących","W tym kursie zdobędziesz praktyczną wiedzę, która pozwoli Ci budować własne projekty elektroniczne oparte na platformie Raspberry Pi czyli popularnej “malinie.” W trakcie szkolenia online dowiesz się jaki model Raspberry Pi wybrać i jakie podzespoły (peryferia) możesz do niego podpiąć. Pokażę Ci jak zainstalować na tym mikrokomputerze system operacyjny i komunikować się z nim. Nauczysz się pobierać dane z czujników i sterować takimi elementami jak diody LED, wyświetlacze, kamery i urządzenia IoT. Poznasz również podstawy języka Python i dowiesz się jak tworzyć własne programy sterujące poszczególnymi podzespołami podłączonymi do Raspberry Pi. W trakcie tego kursu online stworzysz również serwer WWW i MySQL, dzięki któremu będziesz mógł wyświetlać dane z Raspberry na stronie WWW i przesyłać informacje do bazy danych. W ostatniej części kursu sprawdzisz zdobytą wiedzę w praktyce tworząc system inteligentnego domu (smart home) na bazie Raspberry Pi.",Szkolenie,"Technik elektronik","Rozwój osobisty","8 godzin"
400,1499,"Kurs UX Design - wprowadzenie do projektowania doświadczeń użytkowników","Z tego kursu online dowiesz się jak profesjonalnie podejść do tematu UX bez względu na produkt i usługę. Zobaczysz w jaki sposób możesz poznać realne potrzeby użytkowników i testować swoje pomysły. Poznasz wiele narzędzi przydatnych w pracy UX Designera i krok po kroku zaprojektujesz swój własny produkt z uwzględnieniem najlepszych praktyk UX. Ten kurs online da Ci solidne fundamenty do rozpoczęcia pracy jako projektant UX.",Szkolenie,"UX/UI Designer",Projektowanie,"7 godzin"
401,1500,"Kurs Arduino dla początkujących","W tym kursie zdobędziesz praktyczna wiedzę, która pozwoli Ci rozpocząć przygodę z elektroniką i mikrokontrolerami z wykorzystaniem Arduino. W trakcie kursu poznasz tę platformę od zera i zobaczysz jak w praktyczny sposób wykorzystać jej możliwości do budowy dowolnych projektów elektronicznych - od robotów po inteligentny dom (smart home). Dowiesz się jak korzystać ze złącz wejścia/wyjścia oraz czujników, które umożliwiają pomiar m.in. wilgotności, temperatury, ruchu, oświetlenia i odległości. Poznasz również podstawy programowania w języku C++. Pokażę Ci jak wykorzystać instrukcje warunkowe i pętle do budowania sieci zależności w projektach i tworzenia programów sterujących urządzeniami. Zdobytą wiedzę wykorzystasz w praktyce tworząc 2 praktyczne projekty - termostat oraz stację meteo.",Szkolenie,"Technik elektronik","Rozwój osobisty","8 godzin"
402,1501,"Kurs Programowanie mikrokontrolerów od podstaw","W tym kursie online zdobędziesz praktyczną wiedzę, która pozwoli Ci na samodzielne tworzenie i programowanie mikrokontrolerów z wykorzystaniem układów ESP32. W trakcie szkolenia poznasz podstawy budowania układów elektronicznych korzystających z sieci Wi-Fi i Bluetooth i nauczysz się wykorzystywać różne podzespoły elektroniczne. Dowiesz się jak sterować złączami wejścia/wyjścia i jak korzystać z czujników, które pozwalają na pomiar m.in. temperatury czy wilgotności. Opanujesz podstawy programowania mikrokontrolerów, wykorzystywanie instrukcji warunkowych i pętli. Zobaczysz jak wyświetlać informacje z czujników za pomocą interfejsu webowego (strony internetowej). Zdobytą wiedzę podsumujesz budując 2 projekty urządzeń elektronicznych. Będą nim stacja meteo wyświetlająca pomiary z czujników na stronie www oraz urządzenie, które pozwoli na zdalne sterowanie pinami ESP32 poprzez WiFi.",Szkolenie,"Technik elektronik","Rozwój osobisty","7,5 godziny"
403,1502,"Egzamin Technik Elektronik","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w Internecie.",Egzamin,"Technik elektronik",Egzamin,60m
404,1503,"Kurs Blockchain od podstaw","Ten kurs online to idealne wprowadzenie do świata blockchain i zdecentralizowanych aplikacji dla osób zupełnie początkujących. Poznasz w jego trakcie zasady działania łańcucha bloków, zrozumiesz czym są kryptowaluty, smart kontrakty, dApps i zapoznasz się z podstawowymi narzędziami kryptograficznymi. Zdobędziesz informacje o szyfrowaniu symetrycznym, asymetrycznym i funkcjach haszujących. Omówimy również kwestie bezpieczeństwa blockchain, protokołów i mechanizmów konsensusu. Poznasz pojęcia takie jak proof of work, proof of stake czy nody. Dowiesz się również jak Ty może uczestniczyć w sieci blockchain i wykorzystać jej możliwości w swoim życiu i biznesie.",Szkolenie,-,Programowanie,"4,5 godziny"
405,1505,"Kurs Korepetycje z chemii - budowa atomu i układ okresowy","Nasze korepetycje online pomogą Ci dobrze opanować wszystkie zagadnienia z budowy atomu i układu okresowego. Dzięki temu żadne zadanie nie będzie dla Ciebie zbyt trudne. W trakcie korepetycji online w formie wideo, dowiesz się czym jest liczba atomowa oraz liczba masowa. Poznasz zależności pomiędzy właściwościami pierwiastka, a ich położeniem w układzie okresowym. Zdobędziesz wiedzę na temat konfiguracji elektronowych i dowiesz się czym są elektrony walencyjne. Poruszymy również temat mechaniki kwantowej oraz promieniotwórczości, a na koniec każdego rozdziału rozwiążemy typowe zadania, które pozwolą Ci dobrze przygotować się nie tylko do matury, ale również do sprawdzianów, czy kartkówek.",Szkolenie,"Matura z chemii - poziom rozszerzony","Rozwój osobisty","5 godzin"
406,1506,"Kurs Korepetycje z chemii - wiązania chemiczne","Nasze korepetycje online pomogą Ci dobrze opanować wszystkie zagadnienia z wiązań chemicznych. Dowiesz się czym są wiązania kowalencyjne spolaryzowane i niespolaryzowane, wiązania koordynacyjne, jonowe, metaliczne czy wiązania σ i π. Zdobędziesz wiedzę na temat oddziaływań międzycząsteczkowych i poznasz zagadnienia związane z hybrydyzacją orbitali atomowych oraz geometrii cząsteczek. Praktyczne podejście do nauki, duża liczba ćwiczeń i zadań z arkuszy maturalnych pozwoli Ci dobrze przygotować się do każdego egzaminu, sprawdzianu, kartkówki czy matury.",Szkolenie,"Matura z chemii - poziom rozszerzony","Rozwój osobisty","6,5 godziny"
407,1507,"Kurs Fotografia motoryzacyjna","Z tego szkolenia dowiesz się jak zacząć przygodę z fotografią motoryzacyjną i robić atrakcyjne zdjęcia samochodów na użytek własnych np. na potrzeby aukcji lub swoich klientów. W trakcie nauczysz się robić zdjęcia zarówno z zewnątrz jak i wewnątrz pojazdu. Dowiesz się jak wykorzystywać naturalne i sztuczne oświetlenie, dobierać atrakcyjne kadry, fotografować detale i eksponować zalety danego auta. Podpowiem Ci również jak profesjonalnie podejść do postprodukcji zdjęć w programach Photoshop oraz Lightroom, tak by usuwać niedoskonałości lub niechciane elementy z tła, rozmyć tło i wiele więcej. Jeżeli jesteś fotografem w kursie znajdziesz również wskazówki jak tworzyć swoje portfolio i zdobywać nowych klientów.",Szkolenie,Fotograf,"Fotografia i wideo","6 godzin"
408,1508,"Kurs Figma - podstawy projektowania interfejsów","Podczas tego kursu online samodzielnie zaprojektujesz swoją pierwszą aplikację mobilną w aplikacji Figma. Poznasz dobrze interfejs tego programu i nauczysz się korzystać ze wszystkich kluczowych dla designera narzędzi.Podczas kursu przejdziesz przez cały proces projektowania UX/UI. Nauczysz się projektować z briefu, tworzyć wireframe, budować bibliotekę ze stylami kolorystycznymi, tekstowymi i skomplikowanymi komponentami, które później będzie można wykorzystać w innych projektach. Poznasz również przydatne wtyczki, nauczysz się prototypować aplikacje i testować je na własnym urządzeniu mobilnym. Krok po kroku poznasz też cały proces przekazywania projektu, co pozwoli Ci efektywniej pracować z deweloperami i innymi członkami zespołu.",Szkolenie,"UX/UI Designer",Projektowanie,"4 godziny"
409,1509,"Kurs Unity - tworzenie gier od podstaw","Z tym kursem online szybko opanujesz obsługę silnika Unity i stworzysz swoje pierwsze gry 2D i 3D zupełnie od zera. Poznasz dokładnie interfejs Unity i nauczysz się korzystać z najważniejszych jego narzędzi. Pokażę Ci jak importować pliki do projektu i wykorzystywać gotowe pakiety z Unity Asset Store. Poznasz podstawy tworzenia skryptów w języku C# i dowiesz się jak przygotowywać mapę gry. Zobaczysz jak zbudować interfejs, zadbać o fizykę, animacje, poruszanie gracza oraz pracę kamery. Wszystkich technik tworzenia gier w Unity będziesz uczył się na praktycznych przykładach. Efektem Twojej pracy będzie samodzielnie stworzona strzelanka 3D. ",Szkolenie,-,Programowanie,"5 godzin"
410,1510,"Kurs Rysunku - szkicowanie portretów od podstaw","Ten kurs online przybliży Ci najważniejsze zasady rysowania portretów metodą tradycyjną. W jego trakcie zdobędziesz wiedzę, która pozwoli Ci na szkicowanie portretów twarzy męskich i damskich, osób w dowolnym wieku. Podczas szkolenia na praktycznych przykładach wielu różnych portretów nauczysz się poprawnie rysować wszystkie elementy twarzy i odwzorowywać naturalne płaszczyzny anatomiczne. Dowiesz się jak stosować różne techniki szkicowania i przybory rysownicze: ołówek, kredki i węgiel. Nauczysz się rysować portrety w różnych perspektywach: z przodu, profilu i półprofilu, co pozwoli Ci bardzo szybko rozwinąć swój artystyczny warsztat.",Szkolenie,"Artysta Rysownik",Projektowanie,"8 godzin"
411,1511,"Kurs Efektywna praca w Excelu - porady i triki","Z tego szkolenia online dowiesz się jak przyspieszyć swoją pracę w Excelu. Poznasz gotowe rozwiązania i wskazówki, które pomogą Ci uniknąć typowych błędów, pracować szybciej i automatyzować wiele powtarzalnych zadań. W trakcie tego kursu online poznasz całą masę przydatnych funkcji i narzędzi Excela oraz nowych sposobów ich wykorzystania. Dowiesz się jak na różne sposoby wyróżniać dane z użyciem formatowania warunkowego. Nauczysz się w bardziej zaawansowany sposób korzystać z tabel przestawnych, sortowania i filtrowania danych. Nie zabraknie też lekcji z wykorzystania makr, które pozwolą Ci niemal w 100% zautomatyzować wiele czynności. Poznasz też najważniejsze skróty klawiszowe i nauczysz się dostosowywać arkusze dzięki narzędziom z karty widok. To tylko kilka przykładów porad i trików, które poznasz w trakcie tego kursu online.",Szkolenie,"Specjalista MS Excel","IT i oprogramowanie","4 godziny"
412,1512,"Kurs Oracle SQL - bazy danych od podstaw","Z tym kursem online całkowicie od zera opanujesz bazy danych Oracle. Dowiesz się jak projektować schematy i tworzyć struktury baz danych. Zobaczysz jak wstawiać, modyfikować i wyszukiwać dane w bazie. Nauczysz się posługiwać poleceniami języka PL/SQL, który jest rozszerzeniem języka SQL i zobaczysz jak tworzyć zarówno proste, jak i bardziej złożone zapytania. Poznasz różne warianty polecenia SELECT i dowiesz się jak wykorzystywać konstrukcje takie jak m.in. IF czy WHILE. Pokażę Ci również bardziej zaawansowane aspekty baz danych Oracle, takie jak tworzenie własnych funkcji bazodanowych, triggerów i posługiwanie się transakcjami bazodanowymi. Całą wiedzę będziesz zdobywał w praktyce, tworząc praktyczny projekt bazy danych z repertuarem dla kina.",Szkolenie,"Administrator baz danych",Programowanie,"7 godzin"
413,1513,"Kurs Java - praktyczny projekt aplikacji","Z tego szkolenia online dowiesz się jak od zera stworzyć rozbudowaną aplikację w języku JAVA. Pokażę Ci jak zaplanować cały proces, tak by nie pogubić się w zadaniach i zadbać o jej wysoką funkcjonalność. W trakcie kursu stworzysz aplikację e-commerce do zamawiania jedzenia. W trakcie tego kursu online zdobędziesz wiedzę związaną z projektowaniem baz danych i stworzysz restowe API wraz z dokumentacją. Poznasz też zaawansowane zagadnienia podczas pracy z frameworkami SpringBoot oraz Hibernate. Po ukończeniu kursu, będziesz w stanie samodzielnie tworzyć własne aplikacje.",Szkolenie,"Java Developer",Programowanie,"8 godzin"
414,1514,"Kurs Android - praktyczny projekt aplikacji","Z tym kursem online nauczysz się tworzyć rozbudowane aplikacje mobilne na system Android. Poznasz szeroko stosowane narzędzia i biblioteki takie jak: Services, Notification, CameraX, Firebase Auth, Firestore, Storage, Coroutines, Flow czy StateFlow. Nauczysz się, wykorzystywać kamerę, tworzyć mechanizm logowania i rejestracji z Auth. Dowiesz się jak implementować bazę danych z Firestore oraz wrzucać i pobierać treści z Storage. Pokażę Ci również jak wykorzystywać usługi lokalizacji i mapy Google. Całą zdobytą wiedzę wykorzystasz w praktyce, tworząc pełnoprawną i w pełni funkcjonalną aplikację do raportowania incydentów. Korzystający z niej użytkownicy będą mogli zakładać konta, logować się, przeglądać zdarzenia na interaktywnej mapie, sprawdzać ich szczegóły czy zdjęcia oraz zgłaszać własne incydenty!",Szkolenie,"Android Developer",Programowanie,"8 godzin"
415,1515,"Kurs Korepetycje z matematyki - ciągi liczbowe","Z tym kursem online szybko opanujesz cały materiał z ciągów liczbowych. Na początku kursu dowiesz się czym one są i jakie są sposoby ich opisywania. Nauczysz się rysować wykresy ciągów i określać znaki poszczególnych wyrazów ciągu. W trakcie szkolenia zajmiemy się również określaniem monotoniczności ciągu, czyli określania, czy ciąg jest rosnący, malejący, stały, czy naprzemienny. Poznasz zagadnienia związane z ciągami określonymi rekurencyjnie, ciągami arytmetycznymi i geometrycznymi. Nauczysz się rozwiązywać zadania zamknięte i otwarte z tych rodzajów ciągów. Poznasz twierdzenia sąsiadów dla ciągów arytmetycznych i geometrycznych. Podczas kursu rozwiążesz masę zadań, które często pojawiają się w arkuszach maturalnych, co da Ci pewność dobrego opanowania materiału i zwiększy Twoje szanse uzyskania dobrego wyniku na maturze. Zobaczysz między innymi jak podejść do rozwiązywania zadań z lokat pieniężnych i kredytów bankowych.",Szkolenie,"Matura z matematyki - poziom podstawowy","Rozwój osobisty","7 godzin"
416,1516,"Kurs Inteligencja emocjonalna - jak radzić sobie z emocjami","Z tego szkolenia online dowiesz się jak lepiej zarządzać swoimi emocjami, redukować niepotrzebny stres, a w efekcie działać sprawniej, podejmować lepsze decyzje i skuteczniej komunikować się z innymi. Dzięki wiedzy z zakresu psychologii, neurobiologii, psychoterapii i coachingu, będziesz dużo lepiej i bez niepotrzebnej presji, funkcjonować w grupach i zespołach. Nauczysz się sprawniej zarządzać sobą w czasie podczas realizacji wyznaczonych zadań i planów. W trakcie kursu poznasz rodzaje i znaczenie emocji, a także ich pozytywne i negatywne skutki. Nauczysz się technik autoterapeutycznych, dzięki którym zredukujesz napięcie i będziesz lepiej radzić sobie w stresujących sytuacjach.",Szkolenie,-,"Rozwój osobisty","5 godzin"
417,1517,"Kurs WCAG - dostępność cyfrowa w projektowaniu stron i aplikacji","Z tego kursu online dowiesz się jak tworzyć produkty cyfrowe, strony internetowe, aplikacje, tak aby bez przeszkód mogło korzystać z niego jak najwięcej osób. Poznasz najnowsze zasady WCAG 2.1, czyli zbiór zaleceń i wytycznych o tym, jak powinno się tworzyć produkty cyfrowy, aby był dostępny do użytku dla różnych grup użytkowników, również tych z pewnymi niepełnosprawnościami. Zobaczysz jak zadbać o dostępność elementów interfejsu m.in. jego strukturę, nawigację, zdjęcia i ilustracje, responsywność, kolor czy kontrast. Opowiem Ci o wpadkach związanych z dostępnością, których lepiej unikać, a na koniec poznasz sposoby na testowania dostępności aplikacji z dwóch perspektyw - projektanta i programisty.",Szkolenie,"UX/UI Designer",Projektowanie,"3 godziny"
418,1518,"Kurs Programowanie w języku C dla zielonych","Ten kurs online pomoże Ci poznać język C od kompletnych podstaw - poznasz składnię, nauczysz się pisać oraz wywoływać proste funkcje. Zobaczysz jak używać wyrażeń logicznych i sterować przebiegiem programu za pomocą instrukcji warunkowych. Dowiesz się jak programować pętle i wykorzystywać podstawowe typy danych języka C. Poznasz też nieco bardziej zaawansowane zagadnienia takie jak wskaźniki, tablice jednowymiarowe i odczytywanie danych ze standardowego wejścia. Znajomość fundamentów języka C umożliwi Ci rozwój w wielu kierunkach takich jak m.in. programowanie mikrokontrolerów czy systemów wbudowanych. Dzięki nim łatwiej będzie Ci również opanować inne języki programowania takie jak C++ czy Java, które powstały właśnie na bazie C.",Szkolenie,"C++ Developer",Programowanie,"9 godzin"
419,1519,"Egzamin Data Scientist","Ukończ wybraną ścieżkę kariery lub kup Egzamin Certyfikacyjny oddzielnie. Uzyskaj pozytywny wynik egzaminu i potwierdź posiadaną przez siebie wiedzę i umiejętności. Odbierz imienny Certyfikat Specjalisty, umieść go w swoim CV lub udostępnij w Internecie.",Egzamin,"Data Scientist",Egzamin,60m
